file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
,,,,,,,,,,,,,,
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85045,cpt,"RED BLOOD COUNT, AUTOMATED TEST",aetna,,O,11.97,3.91,3.91,11.83,11.97
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85610,cpt,"BLOOD TEST, CLOTTING TIME",aetna,,O,12.87,4.21,4.23,11.47,12.87
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0920,revCode,"OTHER DIAGNOSTIC SERVICES, GENERAL",aetna,,O,3350.00,141.62,2763.75,2763.75,3350.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0312,revCode,LABORATORY PATHOLOGY HISTOLOGY,aetna,,O,142.50,39.70,79.36,196.27,142.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86038,cpt,SCREENING TEST FOR AUTOIMMUNE DISORDER,aetna,,O,24.94,11.63,20.58,24.44,24.94
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97110,cpt,"THERAPEUTIC EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",aetna,,O,164.00,22.21,135.30,139.40,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86803,cpt,HEPATITIS C ANTIBODY MEASUREMENT,aetna,,O,42.81,7.57,35.32,36.39,42.81
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0300,revCode,"LABORATORY, GENERAL CLASSIFICATION",aetna,,I,68.04,27.39,105.89,202.86,68.04
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0305,revCode,"LABORATORY, HEMATOLOGY",aetna,,O,23.31,7.11,7.74,19.81,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,871,ms-drg,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,aetna,,I,18589.22,6907.55,10248.23,17032.65,18589.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0278,revCode,MEDICAL/SURGICAL SUPPLIES AND DEVICES OTHER IMPLANTS,aetna,,O,1300.80,406.17,406.17,1140.00,1300.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73630,cpt,"X-RAY OF FOOT, MINIMUM OF 3 VIEWS",aetna,,O,444.15,78.19,225.06,444.15,444.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82672,cpt,"ESTROGEN ANALYSIS, TOTAL",aetna,,O,65.10,21.27,53.71,55.34,65.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0424,revCode,"PHYSICAL THERAPY, EVALUATION OR REEVALUATION",aetna,,I,247.80,204.44,204.44,204.44,247.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2175,cpt,"INJECTION, MEPERIDINE HYDROCHLORIDE, PER 100 MG",aetna,,O,45.22,17.18,37.31,38.44,45.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82533,cpt,"CORTISOL (HORMONE) MEASUREMENT, TOTAL",aetna,,O,48.90,16.37,40.34,40.34,48.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87070,cpt,"BACTERIAL CULTURE, ANY OTHER SOURCE EXCEPT URINE, BLOOD OR STOOL, AEROBIC",aetna,,O,25.86,8.45,21.33,21.98,25.86
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99283,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF MODERATE SEVERITY,aetna,,E,902.02,237.85,622.33,1136.97,902.02
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87077,cpt,BACTERIAL CULTURE FOR AEROBIC ISOLATES,aetna,,O,24.24,7.92,20.00,24.24,24.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80053,cpt,"BLOOD TEST, COMPREHENSIVE GROUP OF BLOOD CHEMICALS",aetna,,O,31.68,7.80,26.14,31.20,31.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,88312,cpt,SPECIAL STAINED SPECIMEN SLIDES TO IDENTIFY ORGANISMS INCLUDING INTERPRETATION AND REPORT,aetna,,O,142.50,48.31,117.56,175.50,142.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71260,cpt,CT SCAN OF CHEST WITH CONTRAST,aetna,,O,1834.35,382.04,756.67,1559.20,500.00
