,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
0,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73030,cpt,"X-Ray Of Shoulder, Minimum Of 2 Views",aetna,HMO,O,551.25,31.42,454.78,468.56,551.25
1,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,Medicaid,I,239.4,197.51,197.51,237.01,239.4
2,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,Medicare Part A,O,239.4,57.48,197.51,203.49,239.4
3,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,Medicaid,O,148.38,36.89,122.41,196.27,148.38
4,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,aetna,Medicare Part A,O,17.34,5.72,5.78,14.74,17.34
5,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",aetna,EPO,O,590.1,99.99,486.83,558.38,590.1
6,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,aetna,Medicare Part A,O,15.54,5.13,5.16,13.21,15.54
7,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85730,cpt,"Coagulation Assessment Blood Test, Plasma Or Whole Blood",aetna,EPO,O,18.03,3.62,15.33,15.33,18.03
8,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99282,cpt,Emergency Department Visit For Problem Of Mild To Moderate Severity,aetna,HMO,E,383.85,126.57,316.68,383.85,383.85
9,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82962,cpt,Blood Glucose (Sugar) Test Performed By Hand-Held Instrument,aetna,EPO,O,9.84,3.25,8.24,9.84,9.84
10,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73610,cpt,"X-Ray Of Ankle, Minimum Of 3 Views",aetna,POS,O,522.9,77.81,431.39,431.39,522.9
11,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86038,cpt,Screening Test For Autoimmune Disorder,aetna,HMO,O,24.94,11.97,21.2,21.2,24.94
12,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,aetna,Medicaid,O,825.06,301.51,406.17,6616.75,825.06
13,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI Scan Of Upper Spinal Canal Without Contrast,aetna,Medicare Part A,O,3442.95,236.31,2130.33,2926.51,500
14,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81001,cpt,"Manual Urinalysis Test With Examination Using Microscope, Automated",aetna,Medicaid,O,9.51,3.14,7.85,8.08,9.51
15,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86038,cpt,Screening Test For Autoimmune Disorder,aetna,EPO,O,24.94,11.97,21.2,21.2,24.94
16,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84703,cpt,Gonadotropin (Reproductive Hormone) Analysis,aetna,Medicare Part A,O,22.56,5.21,18.9,22.56,22.56
17,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,88313,cpt,Special Stained Specimen Slides To Examine Tissue Including Interpretation And Report,aetna,POS,O,137.55,28.38,79.45,116.92,137.55
18,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83630,cpt,Stool Lactoferrin (Immune System Protein) Analysis,aetna,HMO,O,93.45,19.31,19.7,79.43,93.45
19,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80069,cpt,Kidney Function Blood Test Panel,aetna,POS,O,26.04,8.68,21.48,21.48,26.04
20,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,aetna,HMO,O,45.24,15.08,26.2,45.24,45.24
21,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1100,cpt,"Injection, Dexamethasone Sodium Phosphate, 1 Mg",aetna,PPO,O,9.7,0.17,8,9.7,9.7
22,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement Of Substance Using Immunoassay Technique,aetna,PPO,O,51.87,17.1,164.24,164.24,51.87
