file_date_created,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,110,revCode,Room and Board Private (one bed) General,aetna,,I,5248.38,1095.97,1095.97,5903.23,5248.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,110,revCode,Room and Board Private (one bed) General,cigna,,I,5248.38,1095.97,1112.33,5903.23,5248.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,110,revCode,Room and Board Private (one bed) General,webtpa,,I,5248.38,1095.97,5903.23,5903.23,5248.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,aetna,,I,22.32,35.18,41.97,41.97,22.32
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,aetna,,O,35.62,2.37,29.39,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,blue cross blue shield,,O,35.62,2.37,24.89,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,cigna,,I,22.32,35.18,35.18,41.97,22.32
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,cigna,,O,35.62,2.37,30.28,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,medica,,O,35.62,2.37,50.84,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,united healthcare,,O,35.62,2.37,2.37,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,united healthcare - medicare advantage,,O,35.62,2.37,13.54,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,va,,O,35.62,2.37,68.36,68.36,35.62
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,aetna,,I,46.18,35.51,35.51,39.26,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,aetna,,O,46.18,17.55,39.6,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,blue cross blue shield,,O,46.18,17.55,27.15,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,blue cross blue shield - medicare advantage,,O,46.18,17.55,26.01,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,cigna,,I,46.18,35.51,39.26,39.26,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,cigna,,O,46.18,17.55,40.8,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,healthchoice,,O,46.18,17.55,21.86,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,medica,,O,46.18,17.55,18.24,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,united healthcare,,O,46.18,17.55,20.45,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,united healthcare - medicare advantage,,O,46.18,17.55,17.55,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy IVsolutions,va,,O,46.18,17.55,45,45,46.18
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies and Devices General,aetna,,O,135.45,12.76,136.87,136.87,135.45
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies and Devices General,blue cross blue shield,,O,135.45,12.76,62.77,136.87,135.45
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies and Devices General,cigna,,I,15.04,12.78,12.78,12.78,15.04
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies and Devices General,cigna,,O,135.45,12.76,12.76,136.87,135.45
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies and Devices General,united healthcare - medicare advantage,,O,135.45,12.76,51.47,136.87,135.45
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,aetna,,I,56.79,46.26,46.26,211.14,56.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,aetna,,O,57.68,13.01,52.97,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,blue cross blue shield,,O,57.68,13.01,28.53,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,blue cross blue shield - medicare advantage,,O,57.68,13.01,30.73,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,cigna,,I,56.79,46.26,211.14,211.14,56.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,cigna,,O,57.68,13.01,39.43,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,medica,,O,57.68,13.01,14.13,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,united healthcare,,O,57.68,13.01,13.01,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,united healthcare - medicare advantage,,O,57.68,13.01,13.57,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies and Devices Nonsterile,va,,O,57.68,13.01,41.71,52.97,57.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,aetna,,I,48.49,42.64,42.64,49.45,48.49
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,aetna,,O,20.27,4.87,9.56,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,blue cross blue shield,,O,20.27,4.87,9.65,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,blue cross blue shield - medicare advantage,,O,20.27,4.87,21.44,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,cigna,,I,48.49,42.64,49.45,49.45,48.49
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,cigna,,O,20.27,4.87,18.76,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,healthchoice,,O,20.27,4.87,57.04,91.98,20.27
